ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Medi-Cal,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Blue Shield Trio,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,Health Plan of San Joaquin,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter | Aetna Fully Insured,Sutter | Aetna Self Insured,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
IP_ACUTE_DETOX,INPATIENT,Per Day Rate for all Inpatient services for where stay is in a detox bed,,,,,,,,"$5,166.00",,,,"$5,345.00",,,,,"$5,075.00","$3,906.00",,"$3,906.00",,,,,,"$7,021.00",,,,,,,"$3,926.00","$4,132.00","$5,075.00",,,"$6,248.00",,"$6,248.00","$2,840.00","$2,840.00","$7,021.00"
IP_ACUTE_REHAB,INPATIENT,Per Day Rate for all Inpatient services for where stay is in an Acute Rehab bed,,,,,,,,"$7,149.00",,,,"$8,144.00","$3,031.00",,,,"$7,244.00","$5,561.00",,"$5,561.00",,,"$9,636.00",,,"$6,833.00",,,,,,,"$5,434.00","$5,719.00","$5,135.00",,,"$6,967.00",,"$6,967.00","$3,169.00","$3,031.00","$9,636.00"
IP_BARIATRIC_I,INPATIENT,Rate for all Inpatient services for Bariatric Surgery Level 1 procedures,,,,,,,,"$56,989.00",,,,"$59,864.00",,,,,"$60,315.00","$46,302.00",,"$46,302.00",,,"$59,043.00",,,"$47,530.00",,,,,,,"$43,312.00","$45,592.00","$54,520.00",,,"$56,155.00",,"$56,155.00","$25,393.00","$25,393.00","$60,315.00"
IP_BARIATRIC_II,INPATIENT,Rate for all Inpatient services for Bariatric Surgery Level 2 procedures,,,,,,,,"$42,740.00",,,,"$59,864.00",,,,,"$60,315.00","$46,302.00",,"$46,302.00",,,"$44,282.00",,,"$20,164.00",,,,,,,"$32,482.00","$34,192.00","$40,890.00",,,"$42,116.00",,"$42,116.00","$19,043.00","$19,043.00","$60,315.00"
IP_BARIATRIC_III,INPATIENT,Rate for all Inpatient services for Bariatric Surgery Level 3 procedures,,,,,,,,"$21,371.00",,,,"$59,864.00",,,,,"$60,315.00","$46,302.00",,"$46,302.00",,,"$22,141.00",,,"$20,164.00",,,,,,,"$16,242.00","$17,097.00","$20,446.00",,,"$20,938.00",,"$20,938.00","$9,522.00","$9,522.00","$60,315.00"
IP_BRACHY,INPATIENT,Rate for all services for Brachytherapy procedures,,,,,,,,"$77,886.00",,,,,,,,,,,,,,,,,,,,,,,,,"$59,193.00","$62,308.00",,,,,,,,"$59,193.00","$77,886.00"
IP_CHEM_REHAB,INPATIENT,Per Day Rate for all Inpatient services for where stay is in a psychiatric bed,,,,,,,,"$3,038.00",,,,,,,,,,,,,,,,,,,,,,,,,"$2,308.00","$2,430.00","$2,843.00",,,,,,,"$2,308.00","$3,038.00"
IP_DELIVER_I,INPATIENT,Rate for all Inpatient services for Normal Vaginal Delivery,,,,,,,,"$14,815.00",,,,"$14,270.00",,,,,"$14,803.00","$11,363.00",,"$11,363.00",,,"$18,459.00",,,"$14,841.00",,,,,,,"$11,259.00","$11,852.00","$10,545.00",,,"$14,188.00",,"$14,188.00","$6,452.00","$6,452.00","$18,459.00"
IP_DELIVER_II,INPATIENT,Rate for all Inpatient services for C-Section delivery,,,,,,,,"$22,624.00",,,,"$21,774.00",,,,,"$22,834.00","$17,529.00",,"$17,529.00",,,"$28,038.00",,,"$22,668.00",,,,,,,"$17,195.00","$18,099.00","$16,147.00",,,"$21,709.00",,"$21,709.00","$9,872.00","$9,872.00","$28,038.00"
IP_DELIVER_III,INPATIENT,Rate for all Inpatient services for Complicated Delivery,,,,,,,,"$37,441.00",,,,"$35,863.00",,,,,"$37,322.00","$28,651.00",,"$28,651.00",,,"$46,496.00",,,"$37,399.00",,,,,,,"$28,455.00","$29,954.00","$26,692.00",,,"$35,799.00",,"$35,799.00","$16,281.00","$16,281.00","$46,496.00"
IP_EATING_ADULT,INPATIENT,Per Day Rate for Eating Disorders � Adult and Adolescent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$2,817.00",,"$2,817.00","$1,280.00","$1,280.00","$2,817.00"
IP_EATING_CHILD,INPATIENT,Per Day Rate for Eating Disorders � Child,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$3,045.00",,"$3,045.00","$1,386.00","$1,386.00","$3,045.00"
IP_GAMMA,INPATIENT,Rate for all services for Gamma Knife procedures,,,,,,,,"$49,435.00",,,,,,,,,"$49,604.00","$38,079.00",,"$37,618.00",,,,,,,,,,,,,"$37,571.00","$39,547.00",,,,,,,,"$37,571.00","$49,604.00"
IP_GENDER,INPATIENT,Rate for all Inpatient services for Gender Reassignment procedures,,,,,,,,"$34,532.00",,,,"$35,342.00",,,,,"$37,768.00","$28,015.00",,"$28,015.00",,,"$37,945.00",,,"$36,133.00",,,,,,,"$26,243.00","$27,626.00","$49,646.00",,,"$50,535.00",,"$50,535.00","$12,694.00","$12,694.00","$50,535.00"
IP_ICU,INPATIENT,Per Day Rate for all Inpatient services where stay is at ICU bed,,,,,,,,"$17,337.00",,,,"$17,452.00","$4,546.00",,,,"$18,078.00","$13,878.00",,"$13,878.00",,,"$21,795.00",,,"$17,401.00",,,,,,,"$13,178.00","$13,870.00","$12,687.00",,,"$17,361.00",,"$17,361.00","$7,895.00","$4,546.00","$21,795.00"
IP_MEDSURG,INPATIENT,Per Day Rate for all Inpatient services where stay is at Medical Surgical bed,,,,,,,,"$7,040.00",,,,"$7,056.00","$2,956.00",,,,"$7,244.00","$5,561.00",,"$5,561.00",,,"$8,778.00",,,"$7,021.00",,,,,,,"$5,351.00","$5,632.00","$5,075.00",,,"$6,967.00",,"$6,967.00","$3,169.00","$2,956.00","$8,778.00"
IP_NEWBORN,INPATIENT,Per Day Rate for all Inpatient services for Newborn when not included in Delivery rate,,,,,,,,"$2,247.00",,,,"$2,012.00",$985.00,,,,"$2,221.00","$1,705.00",,"$1,705.00",,,"$2,708.00",,,"$2,192.00",,,,,,,"$1,709.00","$1,799.00","$1,647.00",,,"$2,129.00",,"$2,129.00",$970.00,$970.00,"$2,708.00"
IP_NICU,INPATIENT,All Inpatient Services for NICU levels II-IV,,,,,,,,,,,,,"$4,244.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$4,244.00","$4,244.00"
IP_NICU_II,INPATIENT,Per Day Rate for all Inpatient services where stay is at NICU Level II,,,,,,,,"$8,228.00",,,,"$7,870.00",,,,,"$8,266.00","$6,346.00",,"$6,346.00",,,"$9,426.00",,,"$8,252.00",,,,,,,"$6,252.00","$6,583.00","$5,932.00",,,"$7,942.00",,"$7,942.00","$3,614.00","$3,614.00","$9,426.00"
IP_NICU_III,INPATIENT,Per Day Rate for all Inpatient services where stay is at NICU Level III,,,,,,,,"$11,908.00",,,,"$11,342.00",,,,,"$11,938.00","$9,166.00",,"$9,166.00",,,"$13,605.00",,,"$11,912.00",,,,,,,"$9,050.00","$9,526.00","$8,568.00",,,"$11,041.00",,"$11,041.00","$5,020.00","$5,020.00","$13,605.00"
IP_NICU_IV,INPATIENT,Per Day Rate for all Inpatient services where stay is at NICU Level IV,,,,,,,,"$27,672.00",,,,"$26,257.00",,,,,"$27,732.00","$21,289.00",,"$21,289.00",,,"$31,578.00",,,"$27,822.00",,,,,,,"$21,030.00","$22,137.00","$19,882.00",,,"$25,607.00",,"$25,607.00","$11,645.00","$11,645.00","$31,578.00"
IP_PD_BURN,INPATIENT,Per Day Rate for all Inpatient services for where stay is in a Burn Care bed,,,,,,,,"$17,337.00",,,,,"$6,291.00",,,,"$18,078.00","$13,878.00",,"$13,878.00",,,,,,,,,,,,,"$13,178.00","$13,870.00",,,,,,,,"$6,291.00","$18,078.00"
IP_PD_CARDIAC,INPATIENT,Per Day Rate for all Inpatient Cardiac Services,,,,,,,,,,,,,"$6,291.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$6,291.00","$6,291.00"
IP_PD_MATERNITY,INPATIENT,Per Day Rate for all Inpatient Maternity Services,,,,,,,,,,,,,"$3,041.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$3,041.00","$3,041.00"
IP_PD_SNF,INPATIENT,Per Day Rate for all Inpatient skilled nursing or sub acute services,,,,,,,,"$2,574.00",,,,"$2,665.00","$1,637.00",,,,"$2,450.00","$1,887.00",,"$1,887.00",,,"$2,948.00",,,"$2,753.00",,,,,,,"$1,957.00","$2,060.00","$1,923.00",,,"$2,927.00",,"$2,927.00","$1,333.00","$1,333.00","$2,948.00"
IP_PSYCH,INPATIENT,Per Day Rate for all Inpatient services for where stay is in a psychiatric bed,,,,,,,,"$3,038.00",,,,"$2,854.00",,,,,"$2,901.00","$2,234.00",,"$2,234.00",,,,,,,,,,,,,"$2,308.00","$2,430.00","$2,843.00",,,"$3,499.00",,"$3,499.00","$1,593.00","$1,593.00","$3,499.00"
IP_RES_REHAB,INPATIENT,Per Day Rate for all Inpatient services for where stay is in a residential rehab bed,,,,,,,,"$3,038.00",,,,"$2,441.00",,,,,"$2,725.00","$2,093.00",,"$2,093.00",,,,,,,,,,,,,"$2,308.00","$2,430.00",,,,,,,,"$2,093.00","$3,038.00"
IP_TELE,INPATIENT,Per Day Rate for all Inpatient services where stay is at Telemetry bed,,,,,,,,"$10,561.00",,,,"$10,492.00",,,,,"$10,915.00","$8,379.00",,"$8,379.00",,,"$13,105.00",,,"$10,530.00",,,,,,,"$8,026.00","$8,450.00","$7,634.00",,,"$10,478.00",,"$10,478.00","$4,766.00","$4,766.00","$13,105.00"
IP-1000001,INPATIENT,PAIN MANAGEMENT,,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000002,INPATIENT,EYE LASER,,,360,"$1,598.00",$958.80,"$1,310.36","$1,230.46",,,"$1,310.36","$1,230.46",,,,"$1,310.36","$1,230.46",,,,,"$1,310.36","$1,230.46",,"$1,310.36","$1,230.46",,,,"$1,214.48",,"$1,246.44",,,,,"$1,310.36","$1,230.46",,,,,$958.80,"$1,310.36"
IP-1000004,INPATIENT,OBSERVATION ROOM,G0378,,762,$135.00,$81.00,$110.70,$103.95,,,$110.70,$103.95,,,,$110.70,$103.95,,,,,$110.70,$103.95,,$110.70,$103.95,,,,$102.60,,$105.30,,,,,$110.70,$103.95,,,,,$81.00,$110.70
IP-1000005,INPATIENT,NERVE BLOCK SCIATIC NERVE,64445,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000006,INPATIENT,SEC NERVE BLOCK SCIATIC NERVE,64445,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000007,INPATIENT,N BLK INJ SCIATIC CONT INF,64446,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000008,INPATIENT,SEC N BLK INJ SCIATIC CONT INF,64446,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000009,INPATIENT,N BLOCK INJ FEM SINGLE,64447,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000010,INPATIENT,SEC N BLOCK INJ FEM SINGLE,64447,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000011,INPATIENT,NERVE BLOCK INJ FEM CONT INF,64448,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000012,INPATIENT,SEC NERVE BLOCK INJ FEM CONT INF,64448,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000013,INPATIENT,PERIPHERAL NERVE BLOCK,64450,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000014,INPATIENT,SEC PERIPHERAL NERVE BLOCK,64450,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000015,INPATIENT,FACET INJECTION LUMBAR SACRAL SINGLE LVL,64475,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000016,INPATIENT,SEC FACET INJECTION LUMBAR SACRAL SINGLE,64475,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000017,INPATIENT,FACET JOINT INJECTION LUMBAR EACH ADDTNL,64476,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000018,INPATIENT,SEC FACET JOINT INJECTION LUMBAR EACH AD,64476,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000019,INPATIENT,INJECTION ANEST AGNT STEROID CERVICAL SI,64479,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000020,INPATIENT,SEC INJECTION ANEST AGNT STEROID CERVICA,64479,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000021,INPATIENT,INJCETION ANEST AGNT STEROID CERVICL EAC,64480,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000022,INPATIENT,SEC INJCETION ANEST AGNT STEROID CERVICL,64480,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000023,INPATIENT,PARAVERTEBRAL NERVE BLOCK,64483,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000024,INPATIENT,SEC PARAVERTEBRAL NERVE BLOCK,64483,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000025,INPATIENT,INJECTION ANESTHETIC STEROID LUMBAR SACR,64484,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000026,INPATIENT,SEC INJECTION ANESTHETIC STEROID LUMBAR,64484,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000027,INPATIENT,INJ DIAG THERA FACET JOINT CERV THORA W,64490,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000028,INPATIENT,SEC INJ DIAG THERA FACET JOINT CERV THOR,64490,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000029,INPATIENT,INJ DIAG THERA FACET JOINT CERV THOR W F,64491,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000030,INPATIENT,SEC INJ DIAG THERA FACET JOINT CERV THOR,64491,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000031,INPATIENT,INJ DIAG THERA FACT JNT CERV THORA FLUOR,64492,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000032,INPATIENT,SEC INJ DIAG THERA FACT JNT CERV THORA F,64492,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000033,INPATIENT,INJ DIAG THERA FACET JNT W FLUORO LUMB S,64493,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000034,INPATIENT,SEC INJ DIAG THERA FACET JNT W FLUORO LU,64493,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000035,INPATIENT,INJ DIAG THERA FACT JNT FLUORO LUMBR SAC,64494,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000036,INPATIENT,SEC INJ DIAG THERA FACT JNT FLUORO LUMBR,64494,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000037,INPATIENT,INJ DIAG THERA FACT FLUORO LUMBR SACRL 3,64495,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000038,INPATIENT,SEC INJ DIAG THERA FACT FLUORO LUMBR SAC,64495,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000039,INPATIENT,INJECTION STELLATE GANGLION BLOCK,64510,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000040,INPATIENT,SEC INJECTION STELLATE GANGLION BLOCK,64510,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000041,INPATIENT,LUMBAR SYMPATHETIC NERVE BLOCK,64520,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000042,INPATIENT,SEC LUMBAR SYMPATHETIC NERVE BLOCK,64520,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000043,INPATIENT,INJECT NERVE CELIAC PLEXUS,64530,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000044,INPATIENT,DESTRUCTION FACET JOINT NERVE,64622,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000045,INPATIENT,SEC DESTRUCTION FACET JOINT NERVE,64622,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000046,INPATIENT,DESTR NEURO AGENT LUMBAR OR CERV EACH AD,64623,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000047,INPATIENT,SEC DESTR NEURO AGENT LUMBAR OR CERV EAC,64623,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000048,INPATIENT,DESTRUCTION NEUROLYTIC CERVICAL OR THORA,64626,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000049,INPATIENT,SEC DESTRUCTION NEUROLYTIC CERVICAL OR T,64626,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000050,INPATIENT,DESTR NEUROLYTIC CERVICAL THORACIC EACH,64627,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000051,INPATIENT,SEC DESTR NEUROLYTIC CERVICAL THORACIC E,64627,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000052,INPATIENT,DESTRUCTION NEURO AGENT FACET JOINT CERV,64633,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000053,INPATIENT,SEC DESTRUCTION NEURO AGENT FACET JOINT,64633,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000054,INPATIENT,DESTRUCTN NEURO AGENT FACET JOINT CERV T,64634,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000055,INPATIENT,SEC DESTRUCTN NEURO AGENT FACET JOINT CE,64634,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43
IP-1000056,INPATIENT,DESTRUCTION NEURO AGENT FACET JOINT LUMB,64635,,360,"$1,623.00",$973.80,"$1,330.86","$1,249.71",,,"$1,330.86","$1,249.71",,,,"$1,330.86","$1,249.71",,,,,"$1,330.86","$1,249.71",,"$1,330.86","$1,249.71",,,,"$1,233.48",,"$1,265.94",,,,,"$1,330.86","$1,249.71",,,,,$973.80,"$1,330.86"
IP-1000057,INPATIENT,SEC DESTRUCTION NEURO AGENT FACET JOINT,64635,,360,$811.50,$486.90,$665.43,$624.86,,,$665.43,$624.86,,,,$665.43,$624.86,,,,,$665.43,$624.86,,$665.43,$624.86,,,,$616.74,,$632.97,,,,,$665.43,$624.86,,,,,$486.90,$665.43